﻿ChargeCd,ChargeDescription,RevID,Price,Hcpcs,Modifiers
41507635, Infectious agent detection by nucleic acid (DNA or RNA); severe ,300,$229.00 ,U0003,
41507641,INFECTIOUS AGENT DETECTION BY NUCLEIC ACID,300,$204.00 ,87641,
41507650,STREPTOCOCCUS  GROUP A  DIRECT,300,$143.00 ,87650,
41507651,Infectious agent detection by nucleic acid 9DNA or rna) streptoco,300,$148.00 ,87651,
41507660,TRICHOMONAS VAGINA  DIR PROBE,301,$158.00 ,87660,
41507661,TRICHOMONAS VAGINALIS,300,$283.00 ,87661,
41507798,INFECTIOUS AGENT DETECT BY NUCLEIC,300,$274.00 ,87798,
41507799,INFECT DETECT BY NUCLEIC ACID QUAN,300,$182.00 ,87799,
41507801,INFECTIOUS AGENT DETECTION BY NUCL,300,$410.00 ,,
41507804,INFLUENZA,300,$72.00 ,87804,QW   
41507900,INFECTIOUS AGENT GENOTYPE ANALYSIS,300,$504.00 ,87900,
41507902,HEPATITIS C GENO-TYPE,300,"$1,384.00 ",87902,
41508020,VANCOMYCIN  PEAK,300,$299.00 ,80202,
41508104,MICROSCOPIC EXAM OF CELLS  SMEARS ,300,$307.00 ,88104,
41508108,CYTOPATHOLOGY CONCENTRATION TECHNI,300,$385.00 ,88108,
41508112,BODY FLUID CYTOLOGY,300,$417.00 ,88112,
41508142,CYTOPATHOLOGY CERICAL/VAGINAL,300,$123.00 ,88142,
41508164,CYTOPATHOLOGY SLIDES CERVIAL/VAGIN,300,$73.00 ,88164,
41508175,"Cytopathology, cervical or vaginal ",301,$213.00 ,,
41508184,FLOW CYTOMETRY  FIRST MARKER,300,$389.00 ,88184,
41508185,FLOW CYTOMETRY EACH ADDITIONAL,300,$232.00 ,88185,
41508188,FLOW CYTOMETRY 9 TO 15 MARKERS,300,$441.00 ,88188,
41508230,TISSUE CULTURE NEOP DISORDERS LYMP,301,$645.00 ,88230,
41508253,24 HOUR URINE CORTISOL,300,$160.00 ,82530,
41508271,MOLECULAR CYTOGENETICS DAN PROBE,301,$80.00 ,88271,
41508273,MOLECULAR CYTOGENETICS;CHROMOSOMAL,301,$140.00 ,88273,
41508291,CYTO MOLECULAR CYTOGENETICS INTERP,301,$142.00 ,88291,
41508302,LEVEL II-SURGICAL PATHOLOGY,300,$181.00 ,88302,
41508305,TISSUE EXAM BY PATHOLOGIST  LVL IV,300,$352.00 ,88305,
41508307,LEVEL V GROSS AND MICRO,300,$904.00 ,88307,
41508312,Special stain group I,300,$616.00 ,88312,
41508313,SPECIAL STAINS  GROUP II,300,$276.00 ,88313,
41508341,IMMUNOPEROXIDASE,301,$529.00 ,88341,
41508342,IMMUNOHISTOCHEMISTRY,301,$542.00 ,88342,
41508373,RBC MAGNESIUM,300,$73.00 ,83735,
41508388,I-stat BNP,300,$368.00 ,83880,
41508415,PROTEIN 24HR URINE,300,$82.00 ,84156,
41508442,WHOLE BLOOD VITAMIN B1,300,$281.00 ,84425,
41508448,I- Stat Troponin,300,$284.00 ,84484,
41508538,FIBRINOGEN ACTIVITY,300,$138.00 ,85384,
41508661,LYME DISEASE (CHRONIC),300,$276.00 ,86618,
41508664,HERPES SIMPLEX IGM AB,300,$396.00 ,86694,
41508669,HERPES SIMPLE 1GG AB,300,$396.00 ,86694,
41508733,HPYLORI PANEL,300,$225.00 ,87338,
41508748,CANDIDA ALBICANS DNA,300,$203.00 ,87481,
41508749,CANDIDA KRUSEI DNA,300,$203.00 ,87481,
41508763,COVID,300,$229.00 ,,
41508780,PCR BACTERIAL VAGINOSIS,300,$324.00 ,87801,
41508825,SALIVARY CORTISOL,300,$298.00 ,82533,
41508831,ACETYLCHOLINE BINDING RECEPTOR AB,300,$353.00 ,83519,
41508835,ACETYLCHOLINE RECEPTOR BLOCKING AB,300,$198.00 ,83516,
41508836,LEAD WHOLE BLOOD,300,$100.00 ,83655,
41508998,SR CITY POLICE LABS-ACADEMY,300,$534.00 ,88998,
41509001,COLLECTION/HANDLING,300,$41.00 ,99001,
41509050,BODY FLUID CELL COUNT,300,$52.00 ,89050,
41509051,BODY FLUID CELL/DIFFERENTIAL COUNT,300,$59.00 ,89051,
41509060,SYNOVIAL FLUID CRYSTALS,301,$67.00 ,89060,
41509070,BLOOD DRAW,300,$30.00 ,99070,
41509190,NASAL SMEAR FOR EOSINOPHILS,301,$40.00 ,89190,
41509195,PHLEBOTOMY,300,$302.00 ,99195,
41509250,GASTROCULTS,300,$30.00 ,89250,
41509399,ORAL FLUID DRUG SCREEN (SCHOOL),300,$36.00 ,G0434,
41509503,TRICYCLIC URINE,300,$63.00 ,80300,
41509504,METHADONE,300,$63.00 ,80301,
41509803,COVID SPECIMEN COLLECTION,300,$49.00 ,C9803,
41556430,BLOOD TRANSFUSION SERVICES,391,$204.00 ,,
41559016,BLOOD PRODUCT,381,$358.00 ,P9016,BL   
41559017,BLOOD PRODUCT-FFP,381,$196.00 ,P9017,BL   
41602950,HEART/LUNG RESUSCITATION (CPR),480,$853.00 ,92950,
41603005,EKG,730,$149.00 ,93005,
41603307,ECG  TRANSTHORACIC  HEART  COMPLET,480,$847.00 ,93307,
41603308,ECG TRANSTHORACIC HEART LIMITED,480,$613.00 ,93308,
41603312,ECG TRANSESOPHAGEAL HEART COMPLETE,480,"$1,581.00 ",93312,
41603320,DOPPLER ECHO EXAM OF HEART COMPLET,480,$517.00 ,93320,
41603321,DOPPLER ECHO EXAM OF HEART LIMITED,480,$335.00 ,93321,
41603325,DOPPLER COLOR FLOW MAPPING,480,$436.00 ,93325,
41604002,VENT,410,$298.00 ,94002,
41604640,AIRWAY INHALATION TREATMENT,410,$25.00 ,94640,
41604690,OXYGEN,271,$61.00 ,,
41604760,MEASURE BLOOD OXYGEN LEVEL  SINGLE,460,$61.00 ,94760,
41604762,O2  CONTINUOUS OVERNIGHT W/MONITOR,460,$161.00 ,94762,
41650222,"Intravenous injection, bebtelovimab, includes injection and post ",771,$309.00 ,M0222,
41650238,"Intravenous infusion, bamlanivimab-xxxx (er)",771,$309.00 ,M0239,
41650239,"Intravenous infusion, bamlanivimab-xxxx (op)",771,$309.00 ,M0239,
41650243,CASIRIVIMAB 600MG IMDEVIMAB 600MG,771,$447.00 ,M0243,
41650245,"intravenous infusion, bamlanivimab and etesevimab, includes infus",771,$447.00 ,M0245,
41650247,"Intravenous infusion, sotrovimab, includes infusion and post admi",771,$447.00 ,M0247,
41650471,SUBQ/IM TOXOID ER/EROBS,450,$96.00 ,90471,
41656360,IV INFUSION HYDRATION INITIAL ER/O,450,$276.00 ,96360,
41656361,IN INFUSION HYDRATION EACH ADDHR E,450,$102.00 ,96361,
41656365,IV THERAPY INITIAL UP TO 1HR ER/OB,450,$315.00 ,96365,
41656366,IV THERAPY EACH ADD. HR ER/EROBS,450,$140.00 ,96366,
41656367,IV INFUSION NEW DRUG UP TO 1HR ER/,450,$200.00 ,96367,
41656368,CONCURRENT INFUSION,450,$121.00 ,96368,
41656372,SUBQ/IM INJECTION ER/EROBS,450,$96.00 ,96372,
41656374,IVP SINGLE OR INITIAL DRUG ER/EROB,450,$235.00 ,96374,
41656375,IVP NEW SUBSTANCE/DRUG ER/ EROBS,450,$140.00 ,96375,
41656376,IVP SAME DRUG 30 MIN LATER ER/EROB,450,$112.00 ,96376,
41656430,BLOOD ADMIN 1 UNIT- TRANSFUSION,391,$358.00 ,36430,
41656431,BLOOD ADMIN 2 UNITS- TRANSFUSION,391,$596.00 ,36430,
41656432,BLOOD ADMIN 3 UNITS- TRANSFUSION,391,$835.00 ,36430,
41656433,BLOOD ADMIN 4 UNITS- TRANSFUSION,391,"$1,073.00 ",36430,
41656434,BLOOD ADMINISTRATION- 5 UNITS TRANSFUSION,391,"$1,312.00 ",36430,
41656680,PLACEMENT OF NEEDLE FOR INTRAOSSEO,450,$729.00 ,36680,
41657360,IV INFUSION HYDRATION INITIAL OP/O,761,$276.00 ,96360,
41657361,IN INFUSION HYDRATION EACH ADD HR,761,$102.00 ,96361,
41657365,IV INFUSION INITIAL UP 1HR OP/OPOB,761,$315.00 ,96365,
41657366,IV INFUSION EACH ADL. HR OP/OBS,761,$140.00 ,96366,
41657367,IV INFUSION NEW DRUG UP TO 1HR OP,761,$200.00 ,96367,
41657372,SUBQ/IM INJECTION  OP/OPOBS,761,$96.00 ,96372,
41657374,IVP SINGLE OR INITIAL DRUG OP/OPOB,761,$235.00 ,96374,
41657375,IVP NEW SUBSTANCE DRUG OP/OPOBS,761,$140.00 ,96375,
41657376,IVP SAME DRUG 30 MIN LATER OP/OPOB,761,$112.00 ,96376,
41657471,SUBQ/IM TOXOID,761,$96.00 ,90471,
41659016,BLOOD PROCESSING & STORAGE CHARGE,392,$108.00 ,P9016,BL   
41659017,BLOOD PROCESSING AND STORAGE-FFP,392,$108.00 ,P9017,BL   
41700002,SILK,270,$30.00 ,,
41700012,AMBU BAG ,270,$78.00 ,,
41700020,SPLINT  AIR ANKLE RT OR LT,270,$90.00 ,L4350,
41700023,EYE SHIELD  ALUMINUM,270,$8.00 ,,
41700053,CAUTERY TEMP LOOP,270,$30.00 ,,
41700054,CERVICAL COLLAR  SOFT,274,$40.00 ,L0120,
41700060,CERVICAL COLLAR  HARD,270,$54.00 ,,
41700061,CHEST TUBE DRAIN,270,$149.00 ,,
41700062,CHROMIC GUT (ANY SIZE),270,$30.00 ,,
41700070,SPLINT  CLAVICLE MED S M L XL,274,$40.00 ,L3650,
41700075,C02 DETECTOR- ADULT & PEDIATRIC,270,$30.00 ,,
41700078,COMBI- TUBE (ANY SIZE),270,$138.00 ,,
41700088,DEFIB K PADS- ADULT OR PEDIATRIC,270,$30.00 ,,
41700095,PRESSURE INFUSION CUP  DISPOSABLE,270,$36.00 ,,
41700096,RESTRAINTS  DISPOSABLE,270,$20.00 ,,
41700098,DUODERM 4X4,270,$20.00 ,,
41700124,EPISTAXSIS PACKING W/STRING ,270,$20.00 ,,
41700125,ETHILON 5-0 OR 6-0,270,$30.00 ,,
41700129,FEMALE QUICK CATH KITS,270,$20.00 ,,
41700130,FILTER NEEDLES 18G 1/2,270,$71.00 ,,
41700150,HEEL BOOTS,270,$41.00 ,,
41700152,HUBER NEEDLE,270,$20.00 ,,
41700158,INFANT CATH KITS,270,$20.00 ,,
41700162,INTRAOSSEOUS NEEDLE 15G 16G 18G,270,$20.00 ,,
41700167,SC FOR IRRIGATION 1000CC,270,$25.00 ,,
41700168,IRRIGATION TRAYS,270,$61.00 ,,
41700178,JACKSON PRAT BULB,270,$30.00 ,,
41700179,JACKSON PRAT DRAIN,270,$30.00 ,,
41700180,KALOSTATE ALGINATE FIBER,270,$30.00 ,,
41700187,SPLINT  KNEE IMOBILIZATION S M L X,274,$61.00 ,L1830,
41700191,KNEE SUPPORT  S M L ,270,$30.00 ,A4466,
41700212,LUMBAR PUNCTURE TRAY,270,$298.00 ,,
41700215,MORGAN EYE,270,$41.00 ,,
41700225,NEBULIZERS,270,$20.00 ,,
41700233,NEONATE AMBU BAG,270,$78.00 ,,
41700234,NITROGLYCERIN SET,270,$20.00 ,,
41700235,NONREBRETHER MASK,270,$20.00 ,,
41700239,OB TRAY,270,$90.00 ,,
41700243,ORTHO-GLSS 1IN.,270,$61.00 ,,
41700244,ORTHO-GLASS 2 IN.,270,$61.00 ,,
41700245,ORTHO-GLASS 3 IN.,270,$61.00 ,,
41700246,ORTHO-GLASS 4 IN.,270,$61.00 ,,
41700247,ORTHO-GLASS 5 IN.,270,$61.00 ,,
41700248,ORTHO GLASS SPLINT KIT P S M L ,270,$90.00 ,,
41700257,ORTHO SHOE (ANY SIZE),270,$40.00 ,L3260,
41700263,OXISENSOR II,270,$54.00 ,,
41700266,PEDIATRIC AMBU BAG,270,$78.00 ,,
41700269,PEDIATRIC URINE COLLECTORS,270,$20.00 ,,
41700273,PEDS MEASURED IV TUBING-BURETTE SE,270,$20.00 ,,
41700277,PICC LINE KIT,270,$358.00 ,,
41700282,PLAIN PACKING STRIPS (ANY SIZE),270,$30.00 ,,
41700292,PROLENE (ANY SIZE),270,$30.00 ,,
41700298,RAPID RHINO,270,$20.00 ,,
41700300,RIB BELT,270,$40.00 ,,
41700301,SPLINT  WRIST (ANY SIZE),270,$40.00 ,L3908,
41700313,NG TUBE  SALUM SUMP 10F,270,$20.00 ,,
41700314,NG TUBE SALUM SUMP (ANY SIZE),270,$20.00 ,,
41700323,IMOBILIZER  SHOULDER (ANY SIZE),270,$30.00 ,L3660,
41700328,STAPLE REMOVER  SKIN,270,$20.00 ,,
41700329,STAPLER  SKIN,270,$90.00 ,,
41700335,SODIUM CHLORIDE FLUSH,270,$11.00 ,,
41700337,SPIROMETER,270,$90.00 ,,
41700341,SUCTION CATH KIT  STERILE,270,$20.00 ,,
41700344,STERI STRIPS (ANY SIZE),270,$30.00 ,,
41700346,STRAIGHT THORACIC CATHETER ANY SIZ,270,$20.00 ,,
41700354,STYLET (ANY SIZE),270,$20.00 ,,
41700376,TENNIS ELBOW SUPPORT,270,$40.00 ,,
41700378,THOROCENTESIS/PARACENTESIS TRAY,270,$358.00 ,,
41700383,TRACHEOSTOMY TUBE HOLDER,270,$20.00 ,,
41700386,SORBSAN,270,$20.00 ,,
41700388,TWO LUMEN CENTRAL VENOUS CATHETER,270,$358.00 ,,
41700390,UNA BOOT,270,$40.00 ,,
41700396,URINE METER WITH BAG,270,$20.00 ,,
41700403,VENT TUBING PULMONIC SYSTEM A OR C,270,$20.00 ,,
41700408,BLOOD TUBING       ,270,$20.00 ,,
41700410,YUEH CENTESIS DIS.CATH NEEDLE,270,$20.00 ,,
41700415,MASK  AEROSOL PEDIATRIC,270,$20.00 ,,
41700449,PELVIC STAPLE DEVICE,270,$436.00 ,,
41700450,AIR BOOT WALKER,270,$61.00 ,,
41700451,CPAP FULL FACE MASK,270,$77.00 ,,
41700453,EZ IO NEEDLE SET,270,$239.00 ,,
41700458,FOAM ADHESIVE,270,$20.00 ,,
41700459,FILTER EXTENTION SET,270,$20.00 ,,
41700460,VACUUM BOTTLE 500ML,270,$113.00 ,,
41702256,LARYNGO SCOPE - DISPOSABLE,270,$96.00 ,,
41704317,TED HOSE (ANY SIZE),270,$20.00 ,,
41704321,FLEXI SEAL,270,$478.00 ,,
41704322,NERVE BLOCK TRAY,270,$41.00 ,,
41704323,PAIN MANAGEMENT SUPPLIES PER VISIT,270,$90.00 ,,
41704332,AQUACEL FOAM 5X5,270,$11.00 ,,
41704648,COOLED RF PROBE KIT MULTI,279,"$3,604.00 ",A4649,
41704649,COOLED RF PROBE KIT,279,"$1,790.00 ",A4649,
41704650,COOLED RFN DUAL PROBE KIT,279,"$2,059.00 ",A4649,
41750001,ACCESS-PAK HIV PACK,250,$613.00 ,,
41750002,CHARCOAL ACTIV 50GM/240ML LIQ 240M,250,$71.00 ,,
41750003,ACYCLOVIR 800MG TAB,250,$11.00 ,J8499,
41750004,ADENOSINE 6MG/2ML VIAL,636,$22.00 ,J0153,
41750006,OXYMATAZOLINE HCL 0.05% AFRIN NASA,250,$41.00 ,J3490,
41750007,ALBUTEROL SO4 0.083% INHL 3ML,250,$11.00 ,J7613,
41750008,ALBUTEROL 0.5% INHL 2.5MG/0.5ML,250,$11.00 ,J3490,
41750009,FUROSEMIDE 10MG/ML 10ML VIAL INJ,250,$11.00 ,,
41750018,AMIODARONE HCL 150MG/VIL INJ 3ML,250,$11.00 ,J3490,
41750019,AMIODARONE HCL 200MG TAB,250,$11.00 ,J3490,
41750023,AMOXICILLIAN 125MG/5ML SUSP 100ML,250,$30.00 ,J8499,
41750024,AMOXICILLIAN 250MG/5ML SUSP 100ML,253,$41.00 ,J8499,
41750026,CEFAZOLIN NA 1GM/VI INJ,250,$54.00 ,J0690,
41750027,ANTIVENIN CROTALIDAE POLYVALENT IN,250,"$6,778.00 ",J0840,
41750038,LORAZAPAM 2MG/ML INJ 1ML,250,$30.00 ,J2060,
41750039,ATROPINE SO4 0.1MG/ML INJ SYRINGE ,250,$30.00 ,J0461,
41750041,IPRATROPIUM BR 0.02% SOLN 2.5 ML U,250,$11.00 ,J7644,
41750042,AMOXICILLIN 250/CLAV K 125MG TAB,250,$20.00 ,J8499,
41750043,AMOXICILLIN 875/CLAV K 125 MG TAB,250,$11.00 ,J8499,
41750044,AMOXICIL 250/CLAV K 62.5/5ML SUSP,250,$214.00 ,J8499,
41750046,ANTIPYRINE 5.4/BENZOCAINE 1.4% OTI,253,$11.00 ,,
41750047,MOXIFLOXACIN 400MG/NACL0.9%INJ 250,250,$108.00 ,J2280,
41750048,MOXIFLOXACIN HCL 400MG TAB,250,$38.00 ,,
41750049,SODIUM CHLORIDE 0.9%INJ BACTERIO 3,250,$11.00 ,A4216,
41750051,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80MG/5ML,250,$15.00 ,J3490,
41750052,SULFAMET 200/TRIMETH40MG/5MLSUSP T,253,$56.00 ,J8499,
41750056,DIPENHYDRAMINE HCL 50MG/ML INJ 1ML,250,$20.00 ,J1200,
41750057,DIPENHYDRAMINE HCL 12.5MG/5ML 473L,250,$20.00 ,J3490,
41750058,DICYCLOMINE HCL 10MG/ML INJ 2ML,250,$63.00 ,J0500,
41750059,BBETAMETHASONE VA;ERATE 0.1% 15GM,250,$30.00 ,,
41750060,PEN G BENZ 1.2 MILLION UNT/VIL 2ML,250,$141.00 ,J0561,
41750066,CALCIUM CHLORIDE 1GM/10ML (10% INJ,250,$20.00 ,J3490,
41750067,CALCIUM GLUCONATE 100MG/ML INJ 10M,250,$20.00 ,J0612,
41750071,DILTIAZEM HCL 5MG/ML INJ 25 ML,250,$20.00 ,J3490,
41750076,BETAMET AC 3/BETAMET NA 3/ML 5ML,250,$100.00 ,J0702,
41750077,CETACAINE TOP AEROSOL,250,$11.00 ,,
41750079,CIPROFLOXACIN 2MG/ML/D5W 200ML INJ,250,$90.00 ,J0744,
41750083,CLINDAMYCIN PO4 600MG INJ BAG 50ML,250,$41.00 ,J0736,
41750088,BENZTROPINE MESYYLATE 1MG/MLINJ 2M,250,$250.00 ,J0515,
41750091,PROCHLORPERAZINE 5MG/ML INJ 2ML,250,$30.00 ,J0780,
41750093,PROCHLORPEVAZINE 5MG/ML INJ 2ML,250,$11.00 ,J0780,
41750099,HC 1% NEOMY 3.5MG/POLYMYX OTIC SUS,253,$41.00 ,J3490,
41750100,CORTROSYN 0.25MG/ML INJ 1ML,250,$334.00 ,J0834,
41750104,CHLORPHENARAMINE/P-EPHRINE GTTS OR,250,$41.00 ,,
41750107,DEXAMETHASONE NA PHOS 4MG/ML INJ1M,250,$30.00 ,J1100,
41750108,MEPERIDINE HCL 50MG/ML INJ 1ML,250,$20.00 ,J2175,
41750110,DIVALPROEX 250MG EC(DELAYED) TAB U,250,$20.00 ,J3490,
41750111,DERMABOND TOPICAL 1 VIAL/ 12 IN BO,270,$71.00 ,A4364,
41750112,DEXTROSE 50% INJ 50ML SYRINGE,250,$30.00 ,J3490,
41750118,PHENYTOIN NA 50MG/ML INJ 2ML,250,$30.00 ,J1165,
41750120,DOBUTAMINE HCL 12.5MG/ML INJ 20ML,250,$30.00 ,J3490,
41750122,BELLADONNA ALK 0.13/PB 16MG/ML EL ,250,$11.00 ,J3490,
41750123,BELLADONNA ALKALOIDS/PHENOBARB TAB,250,$11.00 ,J3490,
41750124,DOPAMINE HCL 40MG/ML INJ 5ML,250,$30.00 ,J1265,
41750125,DOPAMINE HCL 80MG/ML INJ 5ML,250,$30.00 ,J3490,
41750126,DOXYCYCLINE HYCLATE 100MG/VILINJ 1,250,$30.00 ,,
41750130,EPINEPHRINE 0.1MG/ML INJ 10ML,250,$30.00 ,J0171,
41750131,EPINEPHRINE 0.1MG/ 1MG/ML ,250,$30.00 ,J0171,
41750133,ERYTHRO 200/SULFISOX.600MG/5ML 100,250,$83.00 ,,
41750134,ERYTHROMYCIN 0.5%OPH OINT.PKG  1GM,253,$41.00 ,J3490,
41750135,FENTANYL CITRATE 100MCG/2ML VL  ,250,$90.00 ,J3010,
41750136,FERRIC NA GLUCON. COMP 12.5MG/ML I,250,$101.00 ,,
41750139,METRONIDAZOLE 500MG INJ 100ML,250,$30.00 ,J3490,
41750147,FOLIC ACID 5MG/ML INJ 10ML,250,$54.00 ,J3490,
41750148,FOSPHENYTOIN NA 50MG-PE/ML INJ 2ML,250,$20.00 ,Q2009,
41750149,GENTAMICIN SULFATE 1.3% OPHOINT 3.,250,$41.00 ,J3490,
41750151,GENTAMICIN SULFATE 0.3% OPH SOLN5M,253,$30.00 ,,
41750152,GENTAMYCIN SULFATE 10MG/ML INJ 2ML,250,$30.00 ,J1580,
41750153,GENTAMYCIN SULFATE 40 G/ML INJ 2ML,250,$30.00 ,J1580,
41750154,GLUCAGON 1MG/1ML INJ,250,$298.00 ,J1610,
41750161,HALOPERIDOL 5MG/ML INJ 1ML,250,$20.00 ,J1630,
41750164,HEPATITIS B VACC (RECOMB)20MCG/MLI,250,$162.00 ,,
41750165,HEPARIN NA (PORK) 5000UNT/ML INJ 1,250,$11.00 ,J1644,
41750166,HEPARIN NA 100UNT/ML LOCK FLUSH 1M,250,$11.00 ,J1642,
41750167,INSULIN LISPRO HUMAN 100U/ML HUMAL,250,$5.00 ,J1815,
41750168,INSULIN HUMAN NPH 100U/ML INJ,250,$5.00 ,J1817,
41750169,INSULIN HUMAN REGULAR 100U/ML 1ML,250,$5.00 ,J1815,
41750170,HYDROCODONE 7.5/APAP 500MG/15ML EL,250,$30.00 ,J3490,
41750171,HYDROCORTISONE 1% CREAM 30GM,250,$41.00 ,J3490,
41750180,SUMATRIPTAN 6MG/0.5ML INJ VIAL 0.5,250,$179.00 ,J3030,
41750183,POTASSIUM CL 20MEQ/100ML INJ BAG10,250,$11.00 ,J3480,
41750189,POTASSIUM CHLORIDE 40MEQ/15ML LIQU,250,$11.00 ,,
41750192,CEPHALEXIN 250MG/ML SUSP 100ML,253,$61.00 ,J8499,
41750195,TRIMCINOLONE ACETONIDE 40MG/MLINJ1,250,$41.00 ,J3301,
41750196,KKETOCONAZOLE 2% CREAM 15GM,250,$41.00 ,,
41750197,SOD POLYSTYRENE 15GM/60ML SUSP 60M,250,$41.00 ,,
41750198,KETOCONAZOLE 2% CREAM 15GM,250,$41.00 ,J3490,
41750199,KETAMINE HCL 50MG/ML INJ 10ML,250,$36.00 ,J3490,
41750202,GRANISETRON HCL 0.1MG/ML INJ 1ML,250,$30.00 ,J1626,
41750203,LABETALOL HCL 5MG/ML INJ 20ML,250,$20.00 ,J3490,
41750204,LACTULOSE 10GM/15ML SYRUP 473ML,637,$20.00 ,A9270,
41750205,DIGOXIN 0.25MG/ML INJ 2ML,250,$20.00 ,J1160,
41750207,INSULIN GLARGINE HUMAN 100U/ML INJ,250,$5.00 ,S5553,
41750209,FUROSEMIDE 10MG/ML 100MG/10ML VIAL,250,$20.00 ,J1940,
41750212,FUROSEMIDE 10MG/ML VIAL INJ 4ML,250,$20.00 ,J1940,
41750214,LET SOLUTION TOPICAL,270,$20.00 ,,
41750215,NOREPINEPHRINE 1MG/ML INJ 4ML,250,$11.00 ,J3490,
41750217,CHLORDIAZEPOXIDE HCL 25MG CAP UD,250,$11.00 ,J8499,
41750218,LIDOCAINE HCL 10MG/ML 1% INJ 10ML,250,$30.00 ,J3490,
41750219,LIDOCAINE HCL 10MG/ML INJ 30ML,250,$30.00 ,J3490,
41750220,LIDOCAINE 1%/EPINEPH 1:2000000INJ,250,$30.00 ,J3490,
41750221,LIDOCAINE HCL 2% VL INJ 20ML,250,$30.00 ,J3490,
41750222,LIDOCAINE HCL 2% (20MG/ML) INJ 5ML,250,$41.00 ,J3490,
41750223,LIDOCAINE HCL 2% VISCOUS LIQ 100ML,250,$11.00 ,J3490,
41750225,METOPROLOL TARTRATE 1MG/ML INJ 5ML,250,$20.00 ,J3490,
41750232,ENOXOPRIN 40MG/0.4ML INJ SYR 0.4ML,250,$90.00 ,J1650,
41750233,ENOXOPRIN 80MG/0.8ML INJ SYR. 0.8M,250,$179.00 ,J1650,
41750239,MAGNESIUM SO4 4 MEG/ML(50%) INJ10M,250,$20.00 ,J3490,
41750240,MANNITOL 250MG/ML (25%) INJ 50ML,250,$20.00 ,J2150,
41750241,NARCAINE 0.5% (30ML BTL) IV ,250,$30.00 ,J3490,
41750243,DEXAMETH 0.1%/NEO/POLYMXOPH SUSP 5,253,$41.00 ,J3490,
41750245,METHYLERGONOVINE MAELEATE 0.2MG/ML,250,$25.00 ,J2210,
41750246,METHYLENE BLUE 10MG/ML 1% INJ 10ML,250,$25.00 ,Q9968,
41750249,MINERAL OIL HEAVY,250,$20.00 ,,
41750251,MORPHINE SO4 10MG/ML INJ 1ML,250,$41.00 ,J2270,
41750252,MORPHINE 15MG/ML INJ 20ML     ,250,$41.00 ,J3490,
41750254,ACETYLCYSTEINE 20% INHL SOLN 10ML ,250,$30.00 ,J7608,
41750256,ACETYLCYSTEINE 20% INHL SOLN 30ML ,250,$30.00 ,J7608,
41750258,ACETYLCYSTEINE 200MG/ML INJ 30ML,250,$30.00 ,J0132,
41750259,MULTIVITAMIN INJ  CONC 10ML,250,$30.00 ,J3490,
41750262,NALOXONE HCL 0.4MG/ML INJ 1ML,250,$20.00 ,J2310,
41750265,ESOMEPRAZOLE SODIUM 40MG/VIAL INJ,250,$83.00 ,J3490,
41750267,NICOTINE 7MG/24 HR PATCH,250,$20.00 ,,
41750268,NICOTINE 14MG/24HR PATCH,250,$20.00 ,,
41750269,NICOTINE 21MG/24HR PATCH,250,$20.00 ,,
41750270,NITROGLYCERIN 50MG/D5W INJ BTL 250,250,$108.00 ,J3490,
41750271,SODIUM NITROPRUSSIDE 25MG/ML INJ 2,250,$61.00 ,,
41750275,INSULIN HUMAN 70/30NPH/REG INJ 10M,250,$5.00 ,J3490,
41750276,NOVOLIN R (10ML) SQ,250,$11.00 ,J1815,
41750278,PREDNISOLONE NA PO4 15MG ODT TAB,250,$40.00 ,J7510,
41750279,NYSTATIN 100000 UNT/ML SUSP 473ML,253,$30.00 ,J8499,
41750280,PANCURONIUM BROMIDE 2MG/ML INJ 5ML,250,$30.00 ,,
41750282,PREDNISOLONE NA PO4 15MG/5ML SYRUP,250,$30.00 ,J3490,
41750284,FAMOTIDINE 10MG/ML INJ 2ML,250,$30.00 ,J3490,
41750288,PROMETHAZINE HCL 25MG/ML INJ 1ML,250,$20.00 ,J2550,
41750290,PROMETHAZINE HCL 12.5MG SUPP RTL,250,$11.00 ,J8498,
41750292,PROMETHAZINE HCL 25MG RTL SUPP,250,$11.00 ,J3490,
41750294,OXYTOCIN 10UNT/ML INJ 1ML,250,$30.00 ,J2590,
41750295,LEVONORGESTREL 0.75MG TAB 2PKG,250,$81.00 ,J3490,
41750296,CLOPIDOGREL BISULFATE 75MG TAB UD,250,$20.00 ,J8499,
41750297,PNEUMOCOCCAL POLYSACCHAR VAC INJ2.,250,$71.00 ,S0195,
41750300,ESTROGENS  CONJUGATED 5MG/ML INJ 5,250,$262.00 ,J1410,
41750302,OMEPRAZOLE 20MG SA CAP UD,250,$20.00 ,J8499,
41750303,ALBUTEROL 90MCG INHL 120 PUFF,253,$118.00 ,J3535,
41750304,PROCAINAMIDE HCL 100MG/ML INJ 10ML,250,$30.00 ,J2690,
41750305,PROPOFOL 10MG/ML EMULSION 20ML INJ,250,$30.00 ,J2704,
41750308,PROTAMINE SO4 10MG/ML INJ 25ML,250,$30.00 ,J2720,
41750311,EPINEPHRINE RACEMIC 2.25% INHL.25M,250,$11.00 ,J7699,
41750313,METOCLOPRAMIDE HCL 5MG/ML INJ 2ML,250,$30.00 ,J3490,
41750314,REGLAN 5MG/ML (473ML BTL),250,$11.00 ,,
41750317,METOCLOPRAMIDE HCL 1MG/ML 10ML SYR,250,$11.00 ,,
